Station_ID,Station_Name,Go_live_date,Region,Status
4227,Grand/LATTC,12/15/2017,DTLA,Active
3078,Hill & College,7/7/2016,DTLA,Active
3020,Hill & Washington,7/7/2016,DTLA,Active
4254,Hoover & 29th,6/28/2018,DTLA,Active
4273,Hoover & 32nd,10/8/2018,DTLA,Active
3034,Hope & 11th,7/7/2016,DTLA,Active
3024,Hope & 1st,7/13/2016,DTLA,Active
3032,Hope & 6th,7/7/2016,DTLA,Active
3074,Hope & Olympic,7/7/2016,DTLA,Active
3037,Imperial & 7th,7/7/2016,DTLA,Active
3058,Industrial St & Mateo St,7/7/2016,DTLA,Active
3061,LA Live,5/5/2017,DTLA,Inactive
4158,Lake & California,7/14/2017,Pasadena,Inactive
4157,Lake & Del Mar,7/14/2017,Pasadena,Inactive
4163,Lake & Locust,7/14/2017,Pasadena,Inactive
4170,Lake & Merrett,7/14/2017,Pasadena,Inactive
4155,Lake & Union,7/14/2017,Pasadena,Inactive
3016,Los Angeles & Temple,7/7/2016,DTLA,Active
4151,Los Robles & Cordova,7/14/2017,Pasadena,Inactive
4177,Madison & Colorado,7/14/2017,Pasadena,Inactive
4156,Madison & Walnut,7/14/2017,Pasadena,Inactive
3030,Main & 1st,7/7/2016,DTLA,Active
3029,Main & 4th,7/7/2016,DTLA,Active
3038,Main & 5th,7/7/2016,DTLA,Active
3067,Main & 6th,7/7/2016,DTLA,Active
3033,Main & 9th,7/7/2016,DTLA,Active
4162,Memorial Park Station,7/14/2017,Pasadena,Inactive
3065,New High & Ord,7/7/2016,DTLA,Active
4181,Oak Knoll & Colorado,7/14/2017,Pasadena,Inactive
4169,Oakland & Union,7/14/2017,Pasadena,Inactive
4214,Ocean Front Walk & Navy,7/7/2017,Venice,Active
4210,Ocean Front Walk & North Venice,7/7/2017,Venice,Active
4138,Old Pasadena,7/14/2017,Pasadena,Inactive
3063,Olive & 5th,7/7/2016,DTLA,Active
3006,Olive & 8th,7/7/2016,DTLA,Active
4211,Pacific & North Venice,7/7/2017,Venice,Active
4220,Park & Echo Park,9/28/2017,DTLA,Active
4167,Pasadena & Dayton,7/14/2017,Pasadena,Inactive
4148,Pasadena Central Library,7/14/2017,Pasadena,Inactive
4159,Pasadena City College,7/14/2017,Pasadena,Inactive
4142,Pasadena Convention Center,7/14/2017,Pasadena,Inactive
4152,Pasadena Museum,7/14/2017,Pasadena,Inactive
3047,Pico & Flower,7/7/2016,DTLA,Active
3060,Pico & Maple,7/7/2016,DTLA,Inactive
4133,Ports O'Call,7/31/2017,Port of LA,Active
4207,Rose & 7th,7/7/2017,Venice,Active
4209,Rose & Main,7/7/2017,Venice,Active
4208,Rose & Rennie,7/7/2017,Venice,Active
4153,Rose Bowl,7/14/2017,Pasadena,Inactive
3080,San Julian & 12th,7/7/2016,DTLA,Inactive
4250,Severance & Adams,7/9/2018,DTLA,Active
3027,Spring & 3rd,7/7/2016,DTLA,Active
3066,Spring & College,7/7/2016,DTLA,Active
3081,Stanford & 12th,7/13/2016,DTLA,Active
3079,Temple & Vignes,7/7/2016,DTLA,Inactive
3082,Traction & Rose,8/29/2016,DTLA,Active
4194,Union Station East,7/25/2017,DTLA,Inactive
3014,Union Station West Portal,7/7/2016,DTLA,Active
4245,University & Hoover,7/8/2018,DTLA,Active
4134,USS IOWA,7/31/2017,Port of LA,Active
4217,Venice & Abbot Kinney,7/7/2017,Venice,Inactive
4205,Venice & Lincoln,7/7/2017,Venice,Active
4150,Villa Parke,7/14/2017,Pasadena,Inactive
3000,Virtual Station, 2016-07-07 ,N/A,Active
4204,Washington & Abbot Kinney,7/7/2017,Venice,Active
4135,Waterfront Park (East),7/31/2017,Port of LA,Active
4136,Waterfront Park (West),7/31/2017,Port of LA,Active
3036,Willow St & Mateo St,7/7/2016,DTLA,Active
3040,Wilshire & Witmer,7/7/2016,DTLA,Active
4212,Windward & Main,7/7/2017,Venice,Active
